"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaim_Weizmann","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi"
"http://es.wikipedia.org/wiki/Yitzjak_Ben-Zvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi"
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://www.w3.org/2000/01/rdf-schema#label","Yitzjak Ben-Zvi"
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://www.w3.org/2000/01/rdf-schema#comment","Yitzjak Ben-Zvi (hebreo, יִצְחַק בֶּן-צְבִי) (Poltava, Imperio ruso, actualmente en Ucrania, 24 de noviembre de 1884-Jerusalén, Israel, 23 de abril de 1963) fue un historiador, líder del Partido Laborista y el segundo presidente israelí (1952-1963). Falleció en el transcurso de su ejercicio, luego de haber sido reelecto para su tercer mandato consecutivo. Su efigie aparece en el billete de 100 nuevos shéquels israelíes."
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xdrl"
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yitzjak_Ben-Zvi"
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://dbpedia.org/ontology/wikiPageID",9553942
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://dbpedia.org/ontology/wikiPageRevisionID",128448226
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itzjak_Ben-Zvi"
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yitzjak_Ben-Zvi?oldid=128448226&ns=0"
"http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi","http://dbpedia.org/ontology/abstract","Yitzjak Ben-Zvi (hebreo, יִצְחַק בֶּן-צְבִי) (Poltava, Imperio ruso, actualmente en Ucrania, 24 de noviembre de 1884-Jerusalén, Israel, 23 de abril de 1963) fue un historiador, líder del Partido Laborista y el segundo presidente israelí (1952-1963). Falleció en el transcurso de su ejercicio, luego de haber sido reelecto para su tercer mandato consecutivo. Su efigie aparece en el billete de 100 nuevos shéquels israelíes."
"http://dbpedia.org/resource/Yitzhak_Ben-Zvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yitzjak_Ben-Zvi"
