"subject","predicate","object"
"http://dbpedia.org/resource/GAP_(computer_algebra_system)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)"
"http://es.wikipedia.org/wiki/GAP_(sistema_algebraico_computacional)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://www.w3.org/2000/01/rdf-schema#label","GAP (sistema algebraico computacional)"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://www.w3.org/2000/01/rdf-schema#comment","GAP (acrónimo de Groups, Algorithms and Programming; en español, Grupos, Algoritmos y Programación) es un sistema algebraico computacional (CAS) especialmente orientado a teoría de grupos, aunque también es útil para otras muchas ramas de la matemática. La distribución de GAP comprende dos partes diferenciadas: Está disponible una interfaz para usar el CAS SINGULAR dentro de GAP. Asimismo, ambos pueden usarse dentro de la interfaz proporcionada por SageMath."
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpd8ty"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://xmlns.com/foaf/0.1/name","GAP"
"http://es.dbpedia.org/resource/GAP_(sistema_algebraico_computacional)","http://xmlns.com/foaf/0.1/homepage","http://www.gap-system.org"
