"subject","predicate","object"
"http://dbpedia.org/resource/Metro_TV_(Indonesia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MetroTV_(Indonesia)"
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#label","MetroTV (Indonesia)"
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#comment","MetroTV (Media Televisi Indonesia) es una cadena de televisión noticias de Indonesia. La estación fue establecida el 25 de noviembre de 2000 y ahora tiene más de 53 transmisión de sitios en todo el país. Es propiedad de Surya Paloh quien también es dueño de la Indonesia de prensa diaria. Estos dos, junto con otros periódicos distribuidos en diferentes partes de Indonesia, son parte del grupo de los medios y la red de TV Tokyo , también propiedad de Paloh."
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0824rc"
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://xmlns.com/foaf/0.1/homepage","http://www.metrotvnews.com/"
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Indonesia"
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Indonesia"
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MetroTV_(Indonesia)"
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://dbpedia.org/ontology/wikiPageID",6118954
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://dbpedia.org/ontology/wikiPageRevisionID",118712890
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrotvnews.com/"
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://dbpedia.org/ontology/wikiPageLength",6545
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MetroTV_(Indonesia)?oldid=118712890&ns=0"
"http://es.dbpedia.org/resource/MetroTV_(Indonesia)","http://dbpedia.org/ontology/abstract","MetroTV (Media Televisi Indonesia) es una cadena de televisión noticias de Indonesia. La estación fue establecida el 25 de noviembre de 2000 y ahora tiene más de 53 transmisión de sitios en todo el país. Es propiedad de Surya Paloh quien también es dueño de la Indonesia de prensa diaria. Estos dos, junto con otros periódicos distribuidos en diferentes partes de Indonesia, son parte del grupo de los medios y la red de TV Tokyo , también propiedad de Paloh. Es la única estación de televisión para ofrecer Mandarin noticias y no (sinetron telenovela programas) en Indonesia, aunque recientemente la estación también había empezado a transmitir programas de entretenimiento y multiculturales, tales como un programa de tecnología llamado ""e-Estilo de vida"", la satírica y noticias asuntos actuales muestran ""Republik Mimpi"" (La República Dream), la programación musical como Musik + (Music +) y Idenesia, y otra programación especial o regional."
"http://es.wikipedia.org/wiki/MetroTV_(Indonesia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MetroTV_(Indonesia)"
