"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/2000/01/rdf-schema#label","María Cristina Fructuoso Ruiz de Erenchun"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Fructuoso Ruiz de Erenchun (Vitoria-Gasteiz,1930) es una locutora y escritora vitoriana."
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorianas"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Cristina_Fructuoso_Ruiz_de_Erenchun"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://dbpedia.org/ontology/wikiPageID",8762075
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://dbpedia.org/ontology/wikiPageRevisionID",124934569
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cofradiavirgenblanca.com/"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://dbpedia.org/ontology/wikiPageLength",3801
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Cristina_Fructuoso_Ruiz_de_Erenchun?oldid=124934569&ns=0"
"http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://dbpedia.org/ontology/abstract","Cristina Fructuoso Ruiz de Erenchun (Vitoria-Gasteiz,1930) es una locutora y escritora vitoriana."
"http://es.wikipedia.org/wiki/María_Cristina_Fructuoso_Ruiz_de_Erenchun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Cristina_Fructuoso_Ruiz_de_Erenchun"
