"subject","predicate","object"
"http://es.dbpedia.org/resource/Villareggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cigliano"
"http://es.wikipedia.org/wiki/Cigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cigliano"
"http://dbpedia.org/resource/Cigliano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cigliano"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/2000/01/rdf-schema#label","Cigliano"
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/2000/01/rdf-schema#comment","Cigliano es una localidad y comune italiana de la provincia de Vercelli, región de Piamonte, con 4.594 habitantes."
"http://es.dbpedia.org/resource/Cigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8ppd"
"http://es.dbpedia.org/resource/Cigliano","http://xmlns.com/foaf/0.1/name","Cigliano"
"http://es.dbpedia.org/resource/Cigliano","http://xmlns.com/foaf/0.1/homepage","http://www.cigliano.net/"
"http://es.dbpedia.org/resource/Cigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vercelli"
"http://es.dbpedia.org/resource/Cigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cigliano"
