"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carrera_de_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrera_de_la_India"
"http://es.dbpedia.org/resource/Carreira_da_Índia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_la_India"
"http://es.dbpedia.org/resource/Carreira_da_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_la_India"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Carrera de la India"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://www.w3.org/2000/01/rdf-schema#comment","La conocida como carrera de la India (en portugués, carreira da Índia) era el enlace marítimo anual que realizaban las llamadas armadas de la India entre Lisboa y Goa, y viceversa, un enlace que comenzó poco después del descubrimiento de la ruta marítima a la India por Vasco da Gama al inaugurar la ruta del Cabo. Esta conexión se prolongó desde 1497 hasta la llegada de la navegación a vapor y la apertura del canal de Suez en el siglo XIX ."
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_portugués"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_navegación"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Índico"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_portuguesa"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_comerciales"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrera_de_la_India"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://dbpedia.org/ontology/wikiPageID",5346787
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",118051292
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://nautarch.tamu.edu/shiplab/01guifrulopes/Pguinote-nauparis.htm"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723040118/http:/carreiradaindia.net/2007/01/geral/carreira-da-india/"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.revistasusp.sibi.usp.br/pdf/rh/n137/a05n137.pdf"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrera_de_la_India?oldid=118051292&ns=0"
"http://es.dbpedia.org/resource/Carrera_de_la_India","http://dbpedia.org/ontology/abstract","La conocida como carrera de la India (en portugués, carreira da Índia) era el enlace marítimo anual que realizaban las llamadas armadas de la India entre Lisboa y Goa, y viceversa, un enlace que comenzó poco después del descubrimiento de la ruta marítima a la India por Vasco da Gama al inaugurar la ruta del Cabo. Esta conexión se prolongó desde 1497 hasta la llegada de la navegación a vapor y la apertura del canal de Suez en el siglo XIX . Entre las escalas regulares de la carrera, la de la isla de Mozambique y la de las islas Azores (en la bahía de Angra do Heroísmo, en la isla Terceira) llegaron a tener una gran importancia estratégica, siendo uno de los puntos de encuentro de las naves que en ocasiones se perdían en el viaje de ida, así como puerto de atraque de las que eventualmente se atrasaban y perdían el monzón. Por esta razón, se construyó en la isla de Mozambique una poderosa fortaleza (fortaleza de São Sebastião) y un hospital."
