"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_mujeres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Casa_de_mujeres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/La_mujer_sin_alma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/La_mujer_sin_alma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Al_son_de_la_marimba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Al_son_de_la_marimba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Cuando_los_hijos_se_van_(película_de_1941)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Cuando_los_hijos_se_van_(película_de_1941)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/2000/01/rdf-schema#label","Fernando Soler"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Díaz Pavia (24 de mayo de 1896 - 24 de octubre de 1974), más conocido como Fernando Soler (segundo apellido de su madre, Irene Pavía Soler), fue un actor mexicano de cine, radio y televisión; guionista, productor teatral y director cinematográfico perteneciente a la época de oro del cine mexicano y miembro de la Dinastía Soler."
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9qyc"
"http://es.dbpedia.org/resource/Fernando_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Soler"
"http://es.dbpedia.org/resource/Fernando_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_teatro_de_México"
"http://es.dbpedia.org/resource/Fernando_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Coahuila"
"http://es.dbpedia.org/resource/Fernando_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Fernando_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Fernando_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_México"
"http://es.dbpedia.org/resource/Fernando_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Fernando_Soler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Soler"
"http://es.dbpedia.org/resource/Fernando_Soler","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sagra_del_Río"
"http://es.dbpedia.org/resource/Fernando_Soler","http://es.dbpedia.org/property/familiares","Andrés, Domingo, Julián, Irene, Gloria, Elvira y Mercedes Díaz Pavia"
"http://es.dbpedia.org/resource/Fernando_Soler","http://es.dbpedia.org/property/nombreDeNacimiento","Fernando Díaz Pavia"
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/wikiPageID",638091
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/wikiPageRevisionID",130352292
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805164325/http:/cinemexicano.mty.itesm.mx/directores/fer_soler.html"
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/wikiPageLength",11774
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Andrés_Soler"
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Julián_Soler"
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Domingo_Soler"
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Mercedes_Soler_(actriz)"
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sagra_del_Río"
"http://es.dbpedia.org/resource/Fernando_Soler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Soler?oldid=130352292&ns=0"
"http://es.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/abstract","Fernando Díaz Pavia (24 de mayo de 1896 - 24 de octubre de 1974), más conocido como Fernando Soler (segundo apellido de su madre, Irene Pavía Soler), fue un actor mexicano de cine, radio y televisión; guionista, productor teatral y director cinematográfico perteneciente a la época de oro del cine mexicano y miembro de la Dinastía Soler."
"http://es.dbpedia.org/resource/Sensualidad_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Sensualidad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/El_gran_Calavera","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/El_gran_Calavera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/El_gran_Calavera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/El_gran_Calavera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Reportaje_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Reportaje_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/La_oveja_negra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/La_oveja_negra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/No_desearás_la_mujer_de_tu_hijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/No_desearás_la_mujer_de_tu_hijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://dbpedia.org/resource/Fernando_Soler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/En_tiempos_de_don_Porfirio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/En_tiempos_de_don_Porfirio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Rosenda","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Cuando_los_hijos_se_van_(película_de_1969)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/La_hija_del_penal","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/La_hija_del_penal","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/La_hija_del_penal","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Sagra_del_Río","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/México_de_mis_recuerdos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Refugiados_en_Madrid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Refugiados_en_Madrid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Seis_días_para_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Julián_Soler","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Una_familia_de_tantas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Una_familia_de_tantas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/México_de_mis_amores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.wikipedia.org/wiki/Fernando_Soler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Soler"
