"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Sessions (película)"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Sessions (en México conocida como Seis sesiones de sexo y en España como Las sesiones). Es una película estadounidense independiente estrenada en el 2012 dirigida por Ben Lewin (Georgia), y protagonizada por John Hawkes, Helen Hunt y William H. Macy. Hunt recibió una nominación a los Premios Óscar 2012 en la categoría mejor actriz de reparto.​"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyfp9c"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://xmlns.com/foaf/0.1/name","Las sesiones (España)"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://xmlns.com/foaf/0.1/name","The Sessions"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://xmlns.com/foaf/0.1/name","Seis sesiones de sexo (México)"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sessions_(película)"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/ancho",135
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/clasificación","B-15"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/dirección","Ben Lewin"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Sofia_Jiménez"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/John_Mott"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/distribución","Fox Searchlight Pictures"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/filmaffinity",189922
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/foto","William H. Macy.jpg"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/foto","JohnHawkesApr10.jpg"
