"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Les Abelles Rugby Club"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Club Polideportivo Les Abelles Rugby es una asociación deportiva de aficionados al Rugby en la ciudad de Valencia, España."
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://xmlns.com/foaf/0.1/homepage","http://www.lesabelles.net/"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1971"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valencia"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_España"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Abelles_Rugby_Club"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/body","ff8800"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/capacidad",500
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/entrenador","Alberto Socías Olmos"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/estadio","Campos de Rugby Jorge Diego Pantera. Polideportivo de Quatre Carreres"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/fundación",1971
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/inauguración",2011
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/nombre","C.P. Les Abelles Rugby"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/nombreCompleto","Club Polideportivo Les Abelles Rugby"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/paternSo","_3_stripes_orange"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/patternB","_blackhoops"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/patternB","_whitehoops"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/patternLa","_orange_shoulders"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/patternRa","_orange_shoulders"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/presidente","Antonio Márquez “el Oso”"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/web","http://www.lesabelles.net|
  pattern_la1=_orange_shoulders"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://es.dbpedia.org/property/apodo(s)_","Abejorros"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://dbpedia.org/ontology/wikiPageID",1595409
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://dbpedia.org/ontology/wikiPageRevisionID",130376603
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesabelles.net/"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://dbpedia.org/ontology/wikiPageLength",7936
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Abelles_Rugby_Club?oldid=130376603&ns=0"
"http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club","http://dbpedia.org/ontology/abstract","El Club Polideportivo Les Abelles Rugby es una asociación deportiva de aficionados al Rugby en la ciudad de Valencia, España."
"http://es.wikipedia.org/wiki/Les_Abelles_Rugby_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2008-09","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2008-09","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2007-08","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2008-09","http://es.dbpedia.org/property/away","http://es.dbpedia.org/resource/Les_Abelles_Rugby_Club"
