"subject","predicate","object"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/2000/01/rdf-schema#label","Pecados de mi padre"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/2000/01/rdf-schema#comment","Pecados de mi padre es un documental coproducción de Argentina y Colombia sobre el extinto narcotraficante Pablo Escobar, en el cual colaboró su hijo Juan Pablo Escobar. Fue estrenado el 22 de abril de 2010 en Argentina.El documental se exhibió en el Festival de Cine de Berlín."
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093dqlm"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://xmlns.com/foaf/0.1/name","Pecados de mi padre"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecados_de_mi_padre"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Pablo_Escobar"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/clasificación","PM13"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/dirección","Nicolas Entel"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/fotografía","Mariano Monti"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/fotografía","Patricio Suárez"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/imdb",1523980
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/montaje","Pablo Farina"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Manu_Chao"
"http://es.dbpedia.org/resource/Pecados_de_mi_padre","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Didi_Gutman"
