"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Carlos_Navarro_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Militares de Albacete"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Albacete"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Albacete_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete","http://dbpedia.org/ontology/wikiPageID",7916470
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",125439352
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Albacete?oldid=125439352&ns=14"
"http://es.dbpedia.org/resource/Julián_García_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Albacete"
