"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silvio_autobiográfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvio_autobiográfico"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/2000/01/rdf-schema#label","Silvio autobiográfico"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://www.w3.org/2000/01/rdf-schema#comment","Silvio Autobiográfico es un álbum del cantautor cubano Silvio Rodríguez. Es una recopilación de canciones ya publicadas en otros álbumes que vienen a definir su propia vida."
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
