"subject","predicate","object"
"http://es.dbpedia.org/resource/Tasque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Galiax","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Izotges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Goux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Préchac-sur-Adour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Lasserade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Cahuzac-sur-Adour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.wikipedia.org/wiki/Cantón_de_Plaisance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Plaisance"
"http://es.dbpedia.org/resource/Cantón_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Plaisance era una división administrativa francesa, que estaba situada en el departamento de Gers y la región de Mediodía-Pirineos.​"
