"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Martin,_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin (Bajo Rin)"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia."
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9bmy"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://xmlns.com/foaf/0.1/name","Saint-Martin"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin_(Bajo_Rin)"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://es.dbpedia.org/property/códigoPostal",67220
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://es.dbpedia.org/property/dirigentesNombres","André Clad"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://es.dbpedia.org/property/elevaciónAlta","615 m"
"http://es.dbpedia.org/resource/Saint-Martin_(Bajo_Rin)","http://es.dbpedia.org/property/elevaciónBaja","268 m"
