"subject","predicate","object"
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://www.w3.org/2000/01/rdf-schema#label","Alumbre de cromo"
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://www.w3.org/2000/01/rdf-schema#comment","El alumbre de cromo, también conocido como sulfato de cromo potásico, es un compuesto químico. Su fórmula química es KCr(SO4)2. Contiene iones de cromo, potasio y sulfato. El cromo está en su estado de oxidación +3."
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_potasio"
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_cromo"
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_azufre"
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alumbre_de_cromo"
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://dbpedia.org/ontology/wikiPageID",8577764
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://dbpedia.org/ontology/wikiPageRevisionID",119203357
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alumbre_de_cromo?oldid=119203357&ns=0"
"http://es.dbpedia.org/resource/Alumbre_de_cromo","http://dbpedia.org/ontology/abstract","El alumbre de cromo, también conocido como sulfato de cromo potásico, es un compuesto químico. Su fórmula química es KCr(SO4)2. Contiene iones de cromo, potasio y sulfato. El cromo está en su estado de oxidación +3."
"http://es.wikipedia.org/wiki/Alumbre_de_cromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alumbre_de_cromo"
"http://dbpedia.org/resource/Chrome_alum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alumbre_de_cromo"
