"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_de_Bellas_Artes_de_Tokio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio"
"http://es.dbpedia.org/resource/Escuela_de_bellas_artes_de_tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Bellas Artes de Tokio"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Bellas Artes de Tokio (東京美術学校 Tōkyō Bijutsu Gakkō?) era una escuela de artes situada en la ciudad japonesa de Tokio. En 1885, el departamento ministerial de educación fundó una oficina de pintura (Zuga-torishirabe-gakari　図画取調掛). Algunos miembros de intentaron que se transformara en un instituto especializado en la formación de artistas. Así, cambió de nombre en 1887 para convertirse en la ley Artes de Tokio (Tōkyō bijutsu gakkō).​ En 1949 se fusionó con la , para dar nacimiento a la Universidad Nacional de Bellas Artes y Música de Tokio.​"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_bellas_artes"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Japón"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Bellas_Artes_de_Tokio"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://dbpedia.org/ontology/wikiPageID",3270596
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",127804350
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Bellas_Artes_de_Tokio?oldid=127804350&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_de_Tokio","http://dbpedia.org/ontology/abstract","La Escuela de Bellas Artes de Tokio (東京美術学校 Tōkyō Bijutsu Gakkō?) era una escuela de artes situada en la ciudad japonesa de Tokio. En 1885, el departamento ministerial de educación fundó una oficina de pintura (Zuga-torishirabe-gakari　図画取調掛). Algunos miembros de intentaron que se transformara en un instituto especializado en la formación de artistas. Así, cambió de nombre en 1887 para convertirse en la ley Artes de Tokio (Tōkyō bijutsu gakkō).​ En 1949 se fusionó con la , para dar nacimiento a la Universidad Nacional de Bellas Artes y Música de Tokio.​"
