"subject","predicate","object"
"http://es.wikipedia.org/wiki/Police_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Police_SC"
"http://dbpedia.org/resource/Sri_Lanka_Police_SC_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Police_SC"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/2000/01/rdf-schema#label","Police SC"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Police SC es un equipo de fútbol de Sri Lanka que juega en la Liga Premier de Sri Lanka, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3cp13"
"http://es.dbpedia.org/resource/Police_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1897"
"http://es.dbpedia.org/resource/Police_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Police_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombo"
"http://es.dbpedia.org/resource/Police_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Police_SC"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/body","fff000"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/copa","Copa de Sri Lanka"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Police_Ground"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/fundación",1897
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/leftarm","fff000"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/liga","Liga Premier de Sri Lanka"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/nombre","Police SC"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/nombreCompleto","Sri Lanka Police Sports Club"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternB","_flamengo1617h"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternB","_sheriff1718h"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternLa","_flamengo1617h"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternLa","_sheriff1718h"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternRa","_sheriff1718h"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternRa","_flamengo1617h"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternSh","_gab17h"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternSh","_benfica1516h"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternSo","_benfica1516a"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/patternSo","_gab17h"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/posición",17
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/rightarm","FFF000"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Colombo"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/Police_SC","http://es.dbpedia.org/property/último",2008
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/wikiPageID",6425371
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/wikiPageRevisionID",118452145
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/equipa.php%3Fid=40711"
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/sri-lanka-police-sc/startseite/verein/33202"
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/sri-lanka/sri-lanka-police-sc/17550/"
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tabless/srilankacuphist.html"
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/club-profile/sri-lanka/sl-police-sc/14242/"
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/wikiPageLength",4400
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Police_Ground"
"http://es.dbpedia.org/resource/Police_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Police_SC?oldid=118452145&ns=0"
"http://es.dbpedia.org/resource/Police_SC","http://dbpedia.org/ontology/abstract","El Police SC es un equipo de fútbol de Sri Lanka que juega en la Liga Premier de Sri Lanka, la liga de fútbol más importante del país."
