"subject","predicate","object"
"http://es.dbpedia.org/resource/Ursone_Notaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursone_da_Sestri"
"http://es.wikipedia.org/wiki/Ursone_da_Sestri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ursone_da_Sestri"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://www.w3.org/2000/01/rdf-schema#label","Ursone da Sestri"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://www.w3.org/2000/01/rdf-schema#comment","Ursone da Sestri, conocido también como Ursone Notaro, fue un diplomático, notario y poeta italiano.​"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Italia"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursone_da_Sestri"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://es.dbpedia.org/property/apellidos","Soprani"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://es.dbpedia.org/property/año",1667
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://es.dbpedia.org/property/enlaceautor","Raffaele Soprani"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://es.dbpedia.org/property/nombre","Raffaele"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://es.dbpedia.org/property/página",279
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://es.dbpedia.org/property/título","Li scrittori della Liguria, e particolarmente della Maritima"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://es.dbpedia.org/property/url","http://books.google.it/books%3Fhl=it&id=51es51-IshAC&q=Gerolamo+da+Bavari%23v=onepage&q=Gerolamo%20da%20Bavari&f=false"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://dbpedia.org/ontology/wikiPageID",7574531
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://dbpedia.org/ontology/wikiPageRevisionID",105671221
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fhl=it&id=51es51-IshAC&q=Gerolamo+da+Bavari%23v=onepage&q=Gerolamo%20da%20Bavari&f=false"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://dbpedia.org/ontology/wikiPageLength",1734
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ursone_da_Sestri?oldid=105671221&ns=0"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://dbpedia.org/ontology/abstract","Ursone da Sestri, conocido también como Ursone Notaro, fue un diplomático, notario y poeta italiano.​"
