"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_alegres_chicas_de_Colsada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://www.w3.org/2000/01/rdf-schema#label","Las alegres chicas de Colsada"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://www.w3.org/2000/01/rdf-schema#comment","Las alegres chicas de Colsada  comedia musical dirigida por Rafael Gil y rodada en Madrid y ambientada en 1946, en la posguerra. Estrenada en el año 1984. Color."
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://xmlns.com/foaf/0.1/name","Las alegres chicas de Colsada"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1984"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_alegres_chicas_de_Colsada"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/apellido","Aguilar"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/dirección","Rafael Gil"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/United_International_Pictures_y_Cia,_S.R.C."
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/estreno",1984
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/filmaffinity",476677
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Fernández_Aguayo"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fernando_Vizcaíno_Casas"
"http://es.dbpedia.org/resource/Las_alegres_chicas_de_Colsada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
