"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantin_Heldmann","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/Constantin_Heldmann","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/Hans_Landa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/Hans_Landa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/Joachim_Peiper","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/Standartenführer","http://www.w3.org/2000/01/rdf-schema#label","Standartenführer"
"http://es.dbpedia.org/resource/Standartenführer","http://www.w3.org/2000/01/rdf-schema#comment","Standartenführer, aunque literalmente significa ""jefe de regimiento"" se traduce como Coronel. Fue un rango militar de la Alemania nazi que se utilizó en las SA y las SS. Fue usado inicialmente como un título en 1925, pero en 1928 el grado se convirtió en uno de los primeros dentro de las filas nazis y fue otorgado a los oficiales de las SA y SS que comandaban unidades llamadas , que eran formaciones del tamaño de un regimiento con trescientos a quinientos hombres. 
*  Datos: Q156395"
"http://es.dbpedia.org/resource/Standartenführer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s35g"
"http://es.dbpedia.org/resource/Standartenführer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_de_las_SS"
"http://es.dbpedia.org/resource/Standartenführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Standartenführer"
"http://es.dbpedia.org/resource/Standartenführer","http://dbpedia.org/ontology/wikiPageID",2061580
"http://es.dbpedia.org/resource/Standartenführer","http://dbpedia.org/ontology/wikiPageRevisionID",129862060
"http://es.dbpedia.org/resource/Standartenführer","http://dbpedia.org/ontology/wikiPageLength",2918
"http://es.dbpedia.org/resource/Standartenführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Standartenführer?oldid=129862060&ns=0"
"http://es.dbpedia.org/resource/Standartenführer","http://dbpedia.org/ontology/abstract","Standartenführer, aunque literalmente significa ""jefe de regimiento"" se traduce como Coronel. Fue un rango militar de la Alemania nazi que se utilizó en las SA y las SS. Fue usado inicialmente como un título en 1925, pero en 1928 el grado se convirtió en uno de los primeros dentro de las filas nazis y fue otorgado a los oficiales de las SA y SS que comandaban unidades llamadas , que eran formaciones del tamaño de un regimiento con trescientos a quinientos hombres. En 1929 el rango de Standartenführer se dividió en dos clases conocidas como Standartenführer (I) y Standartenführer (II). Este concepto fue abandonado en 1930, cuando tanto las SS como las SA ampliaron sus sistemas jerárquicos incrementando los puestos de oficial y, por tanto, un solo rango de Standartenführer fue suficiente. En 1933, cuando Adolf Hitler asumió el poder total en Alemania, el grado de Standartenführer se estableció como el rango del mayor oficial de campo, uno por debajo del de Oberführer, que se consideraba en sus inicios el primer grado de general de las SS y SA para luego asumir una equivalencia propia a la de un coronel mayor con mando de general, aunque sin reconocimiento oficial, lo que se conoce como un brigadier, pero superior al de Obersturmbannführer y Standartenführer. Hacia los comienzos de la Segunda Guerra Mundial, el rango de Standartenführer estaba ampliamente difundido en las SS y SA. En las Waffen-SS, este grado era considerado como el equivalente de un Oberst (coronel). La insignia de Standartenführer consistía en una sola hoja de roble que se porta en los dos cuellos de las guerreras; en la gorra tenían una Totenkopf. Standartenführer fue el primero de los rangos de las filas de las SS y SA en desplegar insignias de rango en ambos cuellos, sin mostrar la insignia de su unidad. Los Standartenführer de las Waffen-SS también llevaban en la hombrera una hoja de roble además de la insignia de coronel. 
*  Datos: Q156395"
"http://es.dbpedia.org/resource/Otto_Skorzeny","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/SA-Standartenführer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/SS-Standartenfuhrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/SS-Standartenführer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Standartenführer"
