"subject","predicate","object"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/2000/01/rdf-schema#label","Auto-estrada A4"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista portuguesa A4, más conocida como Autopista Trasmontañosa, es una autopista de Portugal que une actualmente Matosinhos con Quintanilha, en la frontera con España. Tiene una longitud de 246 kilómetros. La A4 forma parte de la E-82 y dentro del Plan de Carreteras Nacional de Portugal 2000, está identificada como integrante del Itinerario Principal 4."
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjl_7"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://xmlns.com/foaf/0.1/name","Auto-estrada"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://xmlns.com/foaf/0.1/name","Auto-estrada de Trás-os-Montes e Alto Douro"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Portugal"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auto-estrada_A4"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/concesionaria","* Brisa: Tramo Matosinhos  -   A 3 
* Ascendi: Tramo   A 3  - Amarante
* Tunel do Marão : Tramo Amarante - Padronelo
* Por determinar en concurso: Tramo Padronelo - Vila Real 
* Auto-Estrada Trasmontana : Vila Real  - Frontera con España"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Quintanilha"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Matosinhos"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Auto-estrada_A28"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/fotoTamaño",150
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","IP 4"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","Serra da Nogueira"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","M 15"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","E-802"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","M 527"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","N-122"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","M 566"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","M 523"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","M 537"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","A-11"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","E-01"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","E-82"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","IP 2"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","Paisaje Protegido de la Albufera del Azibo"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","Parque natural de Montesinho"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/id","E-801"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/idEuropeo",50
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/largo","60.0"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","Parque natural de Montesinho"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","IP2"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","N-122"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","IP4"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","EM566"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","Serra de Nogueira"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","E-01"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","Paisaje Protegido de la Albufera del Azibo"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","E-801"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","Autovía del Duero"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","EM523"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","EM15"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","E-82"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","E-802"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","EM537"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/link","EM527"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/lugares","Distritos de Oporto, Vila Real y Braganza."
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/mapa","Karte A4 PT.svg"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/mapaTamaño",390
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/nombre","Auto-estrada de Trás-os-Montes e Alto Douro"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/nombre","Auto-estrada"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/numeración","A4"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_portuguesas"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/tipo","europea"
"http://es.dbpedia.org/resource/Auto-estrada_A4","http://es.dbpedia.org/property/tipo","turismo_m"
