"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ellen_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellen_Stewart"
"http://dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellen_Stewart"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Ellen Stewart"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Stewart (Alexandria, Luisiana, 7 de noviembre de 1919 – Nueva York, 13 de enero de 2011​), también conocida como La Mama, fue una directora de teatro y productora estadounidense, fundadora del Club de teatro experimental La MaMa."
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0924r4"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://xmlns.com/foaf/0.1/homepage","http://www.lamama.org/"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_MacArthur"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luisianos"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellen_Stewart"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://dbpedia.org/ontology/wikiPageID",1617678
"http://es.dbpedia.org/resource/Ellen_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",124817658
"http://es.dbpedia.org/resource/Ellen_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamama.org/"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://dbpedia.org/ontology/wikiPageLength",2423
"http://es.dbpedia.org/resource/Ellen_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellen_Stewart?oldid=124817658&ns=0"
"http://es.dbpedia.org/resource/Ellen_Stewart","http://dbpedia.org/ontology/abstract","Ellen Stewart (Alexandria, Luisiana, 7 de noviembre de 1919 – Nueva York, 13 de enero de 2011​), también conocida como La Mama, fue una directora de teatro y productora estadounidense, fundadora del Club de teatro experimental La MaMa."
