"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/2000/01/rdf-schema#label","Fundación Mozilla"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/2000/01/rdf-schema#comment","Fundación Mozilla es una organización sin ánimo de lucro dedicada a la creación de software libre. Tiene como misión «mantener la elección y la innovación en Internet». La fundación es conocida por crear el navegador Mozilla Firefox o, simplemente Firefox en la actualidad. Cualquier persona o compañía puede colaborar en el proyecto Mozilla, ya sea aportando código, probando los productos, escribiendo documentación o de cualquier otra manera. El trabajo desinteresado de los contribuidores de Mozilla hace que sea una organización sin fines de lucro.​"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021sfk"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://xmlns.com/foaf/0.1/name","Fundación Mozilla"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://xmlns.com/foaf/0.1/homepage","https://www.mozilla.org/es-ES/foundation/"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozilla"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozilla_Firefox"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2003"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_software_libre_y_de_código_abierto"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/conocidaPor","Crear el navegador Mozilla Firefox"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Aplicación_web"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Mozilla_Firefox"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Firefox_OS"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/empleados","sobre 600"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/ingresos",520000000
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/lema","Mantener la Elección y la Innovación en Internet."
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/nombre","Fundación Mozilla"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/sede","Oficinas Centrales"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/sede","Mountain View, CA, 94041"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/sede",", Mountain View"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/sede",331
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/sitioWeb","https://www.mozilla.org/es-ES/foundation/"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/wikiPageID",20885
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/wikiPageRevisionID",129857082
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mozilla.org/es-ES/foundation/"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.com/"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/wikiPageLength",7508
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/motto","Mantener la Elección y la Innovación en Internet."
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/numberOfEmployees",600
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Aplicaciones_Web"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Firefox"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Firefox_OS"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mountain_View_(California)"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Mozilla?oldid=129857082&ns=0"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/abstract","Fundación Mozilla es una organización sin ánimo de lucro dedicada a la creación de software libre. Tiene como misión «mantener la elección y la innovación en Internet». La fundación es conocida por crear el navegador Mozilla Firefox o, simplemente Firefox en la actualidad. Cualquier persona o compañía puede colaborar en el proyecto Mozilla, ya sea aportando código, probando los productos, escribiendo documentación o de cualquier otra manera. El trabajo desinteresado de los contribuidores de Mozilla hace que sea una organización sin fines de lucro.​ Recibe financiación de algunas empresas, incluso Google.​ En febrero de 2012 Mozilla acuerda junto a Telefónica la cooperación para crear un nuevo software completamente compatible con todos los operadores y fabricantes que abarate sustancialmente los teléfonos inteligentes.​"
"http://es.dbpedia.org/resource/Mozilla_Grendel","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Grendel","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Fundacion_Mozilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Proyecto_Mozilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Gecko_(software)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Gecko_(software)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://es.dbpedia.org/property/divisions","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Application_Suite","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Application_Suite","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Firefox","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Firefox","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Sunbird","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Sunbird","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Servo_(software)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Cross-Platform_Install","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/XULRunner","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Zilla_Slab","http://es.dbpedia.org/property/encargadaPor","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Bugzilla","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Firefox_lorentz","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Firefox_lorentz","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Mozilla"
