"subject","predicate","object"
"http://es.dbpedia.org/resource/Días_de_boda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Viaje_con_nosotros","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Viaje_con_nosotros","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Viaje_con_nosotros","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/La_mujer_de_tu_vida","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Si_te_dicen_que_caí","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Si_te_dicen_que_caí","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.wikipedia.org/wiki/Javier_Gurruchaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Uno_de_los_nuestros_(programa_de_televisión)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Uno_de_los_nuestros_(programa_de_televisión)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/The_Princess_and_the_Frog_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/R2_y_el_caso_del_cadáver_sin_cabeza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/¿Qué_he_hecho_yo_para_merecer_esto%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/¿Qué_he_hecho_yo_para_merecer_esto%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Orquesta_Mondragón","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Orquesta_Mondragón","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Los_Reyes_Magos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Bon_voyage_(álbum)","http://es.dbpedia.org/property/letras","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Tirano_Banderas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Supernova_(película_de_1992)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Supernova_(película_de_1992)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/El_rey_pasmado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/El_rey_pasmado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/El_desenlace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/2000/01/rdf-schema#label","Javier Gurruchaga"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Javier Gurruchaga Iriarte (San Sebastián, 12 de febrero de 1958) es un cantante, actor y presentador español, conocido por ser el fundador y líder de la Orquesta Mondragón."
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg5b04"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://xmlns.com/foaf/0.1/name","Javier Gurruchaga"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://xmlns.com/foaf/0.1/homepage","http://www.laorquestamondragon.com"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_San_Sebastián"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/añosActivo","Década de 1970 – actualidad"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/compañíaDiscográfica","EMI, CBS, DRO, BMG, BAT, Avispa"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_cómico"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/nombre","Javier Gurruchaga"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/nombreDeNacimiento","Ignacio Javier Gurruchaga Iriarte"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/pieDeImagen","Javier Gurruchaga en 2019"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/wikiPageID",416215
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/wikiPageRevisionID",129023675
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/orquestamondragon"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/orquestamondragon"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laorquestamondragon.com"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/1305595-Orquesta-Mondrag%C3%B3n"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/wikiPageLength",16191
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Gurruchaga?oldid=129023675&ns=0"
"http://es.dbpedia.org/resource/Javier_Gurruchaga","http://dbpedia.org/ontology/abstract","Ignacio Javier Gurruchaga Iriarte (San Sebastián, 12 de febrero de 1958) es un cantante, actor y presentador español, conocido por ser el fundador y líder de la Orquesta Mondragón."
"http://es.dbpedia.org/resource/Javier_Gurrutxaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Corazón_de_neón","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/París-Tombuctú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/París-Tombuctú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
