"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Conwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Russell_Herman_Conwell"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/2000/01/rdf-schema#label","Russell Herman Conwell"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/2000/01/rdf-schema#comment","Russell Herman Conwell (15 de septiembre de 1843 en Massachusetts - 6 de diciembre de 1925 en Filadelfia) fue un clérigo bautista, abogado y escritor de los Estados Unidos. Fue el fundador y primer presidente de la Universidad del Temple en Filadelfia (Pensilvania). Es escritor del libro Acres de diamantes."
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nqm2"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://xmlns.com/foaf/0.1/name","Russell Herman Conwell"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Universidad_de_Temple"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russell_Herman_Conwell"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://es.dbpedia.org/property/añosActivo",1880
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://es.dbpedia.org/property/conocido","Fundador de la Universidad de Temple y escritor de Acres de Diamantes"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://es.dbpedia.org/property/nombre","Russell Herman Conwell"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://es.dbpedia.org/property/nombreDeNacimiento","Russell Herman Conwel"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://es.dbpedia.org/property/ocupación","Abogado, clérigo, filántropo y escritor"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesias_bautistas"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charles_Beury_Ezra"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://es.dbpedia.org/property/término",1887
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://es.dbpedia.org/property/título","Presidente de la Universidad de Temple"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/wikiPageID",2993329
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/wikiPageRevisionID",93634573
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/135932/Russell-Herman-Conwell"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Universidad_de_Temple"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clérigo"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_bautista"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Charles_Beury_Ezra"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Russell_Herman_Conwell?oldid=93634573&ns=0"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/abstract","Russell Herman Conwell (15 de septiembre de 1843 en Massachusetts - 6 de diciembre de 1925 en Filadelfia) fue un clérigo bautista, abogado y escritor de los Estados Unidos. Fue el fundador y primer presidente de la Universidad del Temple en Filadelfia (Pensilvania). Es escritor del libro Acres de diamantes."
"http://es.wikipedia.org/wiki/Russell_Herman_Conwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Russell_Herman_Conwell"
