"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Beltrán_Sanz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Valencia_CF_Femenino"
"http://es.dbpedia.org/resource/Natalia_Gaitán","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valencia_CF_Femenino"
"http://es.wikipedia.org/wiki/Valencia_CF_Femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valencia_CF_Femenino"
"http://es.dbpedia.org/resource/Valencia_CF_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Valencia CF Femenino"
"http://es.dbpedia.org/resource/Valencia_CF_Femenino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7c_h"
"http://es.dbpedia.org/resource/Valencia_CF_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valencia_CF_Femenino"
"http://es.dbpedia.org/resource/Valencia_CF_Femenino","http://dbpedia.org/ontology/wikiPageID",3007687
"http://es.dbpedia.org/resource/Valencia_CF_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",116247975
"http://es.dbpedia.org/resource/Valencia_CF_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Valencia_CF_Femenino","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Valencia_CF_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valencia_CF_Femenino?oldid=116247975&ns=0"
"http://es.dbpedia.org/resource/Zenatha_Coleman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valencia_CF_Femenino"
"http://es.dbpedia.org/resource/Estefanía_Banini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valencia_CF_Femenino"
