"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Militares de China del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de China del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6305598
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98253137
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_China_del_siglo_XVII?oldid=98253137&ns=14"
"http://es.dbpedia.org/resource/Li_Zicheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII"
"http://es.dbpedia.org/resource/Shi_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII"
"http://es.dbpedia.org/resource/Wu_Sangui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII"
"http://es.dbpedia.org/resource/Koxinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII"
