"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)"
"http://es.dbpedia.org/resource/Isla_Vizcaíno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)"
"http://es.dbpedia.org/resource/Cuchilla_de_las_Averías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)"
"http://es.dbpedia.org/resource/Rincón_de_las_Gallinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos de Río Negro (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos de Río Negro (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",5193198
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",100147316
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)?oldid=100147316&ns=14"
"http://es.dbpedia.org/resource/Cuchilla_de_Haedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)"
"http://es.dbpedia.org/resource/Isla_Filomena_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Río_Negro_(Uruguay)"
