"subject","predicate","object"
"http://es.dbpedia.org/resource/Santi_Cazorla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Santi_Cazorla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Santi_Cazorla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Gabi_Fernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Salem_Al-Hajri","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Salem_Al-Hajri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Salem_Al-Hajri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Salem_Al-Hajri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_Balonmano_de_Qatar_de_2011","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Khalfan_Ibrahim","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Khalfan_Ibrahim","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Khalfan_Ibrahim","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Marco_Fabián","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Raúl_González_Blanco","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Hassan_Al-Haidos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Hassan_Al-Haidos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Irán_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Leandro_Montera_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Baghdad_Bounedjah","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Baghdad_Bounedjah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.wikipedia.org/wiki/Al-Sadd_Sports_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2020____1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/José_Faria","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Al-SADD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Al-Saad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Al-Sadd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Al-Sadd_S.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Al-Sadd_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Al-Sadd_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Sadd_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Sadd_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Sadd_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Sadd_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
