"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Teno-Chimbarongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Canal_Zamorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Canales de riego de la Región de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#prefLabel","Canales de riego de la Región de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Mataquito_(071)"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Rapel_(060)"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://dbpedia.org/ontology/wikiPageID",9081012
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",118959613
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins?oldid=118959613&ns=14"
