"subject","predicate","object"
"http://es.dbpedia.org/resource/Archaefructus","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Kevin_C._Nixon"
"http://es.dbpedia.org/resource/Quercus_buckleyi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kevin_C._Nixon"
"http://es.dbpedia.org/resource/Quercus_buckleyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kevin_C._Nixon"
"http://es.dbpedia.org/resource/Quercus_hintoniorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kevin_C._Nixon"
"http://es.dbpedia.org/resource/Quercus_hintoniorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kevin_C._Nixon"
"http://es.wikipedia.org/wiki/Kevin_C._Nixon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_C._Nixon"
"http://es.dbpedia.org/resource/Quercus_hirtifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kevin_C._Nixon"
"http://es.dbpedia.org/resource/Kevin_C._Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_C._Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_C._Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_C._Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_C._Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_C._Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_C._Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_C._Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
