"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Política_y_gobierno_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Política de Santa Lucía"
"http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Santa Lucía"
"http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía","http://dbpedia.org/ontology/wikiPageID",1525543
"http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRevisionID",114539230
"http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Santa_Lucía?oldid=114539230&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Santa_Lucía"
