"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagrimas_de_cristal_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lágrimas_de_cristal"
"http://es.dbpedia.org/resource/Lágrimas_De_Cristal_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lágrimas_de_cristal"
"http://es.dbpedia.org/resource/Lagrimas_De_Cristal_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lágrimas_de_cristal"
"http://es.dbpedia.org/resource/Lagrimas_De_Cristal_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lágrimas_de_cristal"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Lágrimas de cristal"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://www.w3.org/2000/01/rdf-schema#comment","«Lágrimas De Cristal», es una canción muy densa y que habla de un tema difícil: el desamor y la rabia de la mujer engañada. Hubo muchos cambios a la letra quedando la versión final que se oye en el disco. La versión Remix de este tema (Maneater Mixshow), catapultó a Coral como una de las divas de la música dance en español en discotecas, sólo por detrás de Mónica Naranjo."
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://xmlns.com/foaf/0.1/name","Lágrimas De Cristal"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Coral"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lágrimas_de_cristal"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Coral"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Lágrimas_de_cristal","http://es.dbpedia.org/property/duración","249.0"
