"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masako_Chiba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masako_Chiba"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/2000/01/rdf-schema#label","Masako Chiba"
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/2000/01/rdf-schema#comment","Masako Chiba (Japón, 18 de julio de 1976) es una atleta japonesa, especialista en la prueba de maratón, en la que ha logrado ser medallista de bronce mundial en 2003.​"
"http://es.dbpedia.org/resource/Masako_Chiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Japón"
"http://es.dbpedia.org/resource/Masako_Chiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Masako_Chiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Masako_Chiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masako_Chiba"
"http://es.dbpedia.org/resource/Masako_Chiba","http://dbpedia.org/ontology/wikiPageID",8226091
"http://es.dbpedia.org/resource/Masako_Chiba","http://dbpedia.org/ontology/wikiPageRevisionID",130468162
"http://es.dbpedia.org/resource/Masako_Chiba","http://dbpedia.org/ontology/wikiPageLength",956
"http://es.dbpedia.org/resource/Masako_Chiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masako_Chiba?oldid=130468162&ns=0"
"http://es.dbpedia.org/resource/Masako_Chiba","http://dbpedia.org/ontology/abstract","Masako Chiba (Japón, 18 de julio de 1976) es una atleta japonesa, especialista en la prueba de maratón, en la que ha logrado ser medallista de bronce mundial en 2003.​"
"http://dbpedia.org/resource/Masako_Chiba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masako_Chiba"
