"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Cuernavaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570"
"http://es.dbpedia.org/resource/Categoría:Celaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570","http://www.w3.org/2000/01/rdf-schema#label","Nueva España en 1570"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva España en 1570"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1570"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570","http://dbpedia.org/ontology/wikiPageID",7713681
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570","http://dbpedia.org/ontology/wikiPageRevisionID",95812018
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nueva_España_en_1570?oldid=95812018&ns=14"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_Todos_los_Santos_(Zempoala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570"
