"subject","predicate","object"
"http://es.wikipedia.org/wiki/Computación_grid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Computación_grid"
"http://dbpedia.org/resource/Grid_computing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Computación_grid"
"http://es.dbpedia.org/resource/Computación_grid","http://www.w3.org/2000/01/rdf-schema#label","Computación grid"
"http://es.dbpedia.org/resource/Computación_grid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4kl"
"http://es.dbpedia.org/resource/Computación_grid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Computación_grid"
"http://es.dbpedia.org/resource/Computación_grid","http://dbpedia.org/ontology/wikiPageID",9443704
"http://es.dbpedia.org/resource/Computación_grid","http://dbpedia.org/ontology/wikiPageRevisionID",126447302
"http://es.dbpedia.org/resource/Computación_grid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_en_malla"
"http://es.dbpedia.org/resource/Computación_grid","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Computación_grid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Computación_grid?oldid=126447302&ns=0"
