"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miss_Raggamuffin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miss_Raggamuffin"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/2000/01/rdf-schema#label","Miss Raggamuffin"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/2000/01/rdf-schema#comment","Miss Raggamuffin, (Isabela Escobar) es una cantautora, artista gráfica, y diseñadora Colombiana nacida en Cartagena, (25 de agosto de 1988). Criada entre Medellín y el Archipiélago de San Andrés y Providencia, especialmente en Providencia Isla, Miss Raggamuffin se considera caribeña de cultura, crianza y nacimiento. Nominada a los Premios Shock de la Música del Año 2012, Seleccionada del Shock Miller Fest 2012,​ selección y finalista del Rototom Reggae Contest Latino en el año 2013​ y ganadora de los premios Nuestra Identidad con This Is Paradise, sencillo del 2012.​​"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://xmlns.com/foaf/0.1/name","Miss Raggamuffin"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170520150123/http:/missraggamuffin.com/"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae_de_Colombia"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dancehall"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartageneros_(Colombia)"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Colombia"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Raggamuffin"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/compañíaDiscográfica","Audiolirica"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/fechaDeNacimiento","Cartagena, Colombia"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Zouk"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/lugarDeNacimiento","Providencia Isla, Colombia"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/nombre","Miss Raggamuffin"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/nombreDeNacimiento","Isabela Escobar"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/ocupación","Cantautora/Compositora"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/pieDeImagen","Miss Raggamuffin- Professional Soundkilla"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://es.dbpedia.org/property/páginaWeb","http://www.missraggamuffin.com"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Providencia_y_Santa_Catalina_Islas"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/wikiPageID",6210844
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/wikiPageRevisionID",126381430
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/MsRaggamuffinMusic"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170520150123/http:/missraggamuffin.com/"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcolombiano.com/BancoConocimiento/P/premios_shock_estos_son_los_nominados_de_2012/premios_shock_estos_son_los_nominados_de_2012.asp"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonidoazulado.com/"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missraggamuffin.com"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/wikiPageLength",8753
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautora"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miss_Raggamuffin?oldid=126381430&ns=0"
"http://es.dbpedia.org/resource/Miss_Raggamuffin","http://dbpedia.org/ontology/abstract","Miss Raggamuffin, (Isabela Escobar) es una cantautora, artista gráfica, y diseñadora Colombiana nacida en Cartagena, (25 de agosto de 1988). Criada entre Medellín y el Archipiélago de San Andrés y Providencia, especialmente en Providencia Isla, Miss Raggamuffin se considera caribeña de cultura, crianza y nacimiento. Nominada a los Premios Shock de la Música del Año 2012, Seleccionada del Shock Miller Fest 2012,​ selección y finalista del Rototom Reggae Contest Latino en el año 2013​ y ganadora de los premios Nuestra Identidad con This Is Paradise, sencillo del 2012.​​"
