"subject","predicate","object"
"http://es.dbpedia.org/resource/Joey_Tempest","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Peter_Olsson_(músico)"
"http://es.dbpedia.org/resource/Peter_Olsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Olsson_(músico)"
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Peter Olsson (músico)"
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Olsson (nacido el 21 de octubre de 1961 en Danderyd, un suburbio de Estocolmo, Suecia) es un músico sueco y el bajista original de la banda de hard rock de su país Europe. Originalmente llamada Force, cambió su nombre al definitivo en 1982."
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2gyd"
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Europe"
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Suecia"
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Olsson_(músico)"
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://dbpedia.org/ontology/wikiPageID",4079718
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",125710487
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://finalcountdown.freehostia.com/member_peter.htm"
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Olsson_(músico)?oldid=125710487&ns=0"
"http://es.dbpedia.org/resource/Peter_Olsson_(músico)","http://dbpedia.org/ontology/abstract","Peter Olsson (nacido el 21 de octubre de 1961 en Danderyd, un suburbio de Estocolmo, Suecia) es un músico sueco y el bajista original de la banda de hard rock de su país Europe. Originalmente llamada Force, cambió su nombre al definitivo en 1982."
"http://es.wikipedia.org/wiki/Peter_Olsson_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Olsson_(músico)"
"http://es.dbpedia.org/resource/Europe","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Peter_Olsson_(músico)"
