"subject","predicate","object"
"http://es.dbpedia.org/resource/Asida","http://www.w3.org/2000/01/rdf-schema#label","Asida"
"http://es.dbpedia.org/resource/Asida","http://www.w3.org/2000/01/rdf-schema#comment","El asida (árabe: عصيدة) es un plato árabe consistente en un trozo de masa de harina de trigo cocido. Es parecido a las gachas y se come en muchos países árabes y de África del Norte. Suele comerse con las manos, sin emplear utensilios. A menudo se sirve durante fiestas religiosas como Mawlid y Eid. El asida es un plato simple pero rico, que a menudo se sirve sin acompañamiento. Se sirve tradicionalmente para desayunar. La variante libia del asida se sirve con un jarabe dulce, normalmente miel de dátil (rob), pero también con miel."
"http://es.dbpedia.org/resource/Asida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7hj1"
"http://es.dbpedia.org/resource/Asida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_árabe"
"http://es.dbpedia.org/resource/Asida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sudán"
"http://es.dbpedia.org/resource/Asida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Asida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Libia"
"http://es.dbpedia.org/resource/Asida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budines"
"http://es.dbpedia.org/resource/Asida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asida"
"http://es.dbpedia.org/resource/Asida","http://dbpedia.org/ontology/wikiPageID",3423713
"http://es.dbpedia.org/resource/Asida","http://dbpedia.org/ontology/wikiPageRevisionID",120718451
"http://es.dbpedia.org/resource/Asida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifood.tv/photo/asida-0"
"http://es.dbpedia.org/resource/Asida","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/simplicitybythesea.blogspot.com/2009/09/ramadan-2009-day-ten.html"
"http://es.dbpedia.org/resource/Asida","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Asida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asida?oldid=120718451&ns=0"
"http://es.dbpedia.org/resource/Asida","http://dbpedia.org/ontology/abstract","El asida (árabe: عصيدة) es un plato árabe consistente en un trozo de masa de harina de trigo cocido. Es parecido a las gachas y se come en muchos países árabes y de África del Norte. Suele comerse con las manos, sin emplear utensilios. A menudo se sirve durante fiestas religiosas como Mawlid y Eid. El asida es un plato simple pero rico, que a menudo se sirve sin acompañamiento. Se sirve tradicionalmente para desayunar. La variante libia del asida se sirve con un jarabe dulce, normalmente miel de dátil (rob), pero también con miel. Una variante  de este plato se sirve con una salsa salada a base de tomate. La ocra le da una consistencia algo viscosa a la salsa, y el plato se toma regularmente, no solo en ocasiones especiales."
"http://es.wikipedia.org/wiki/Asida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asida"
"http://dbpedia.org/resource/Asida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asida"
