"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalibre_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kalibre_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kalibre_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kalibre_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalibre_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kalibre_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kalibre_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kalibre_35","http://www.w3.org/2000/01/rdf-schema#label","Kalibre 35"
"http://es.dbpedia.org/resource/Kalibre_35","http://www.w3.org/2000/01/rdf-schema#comment","Kalibre 35 es una película dramática colombiana de 2000 dirigida por Raúl García y protagonizada por Robinson Díaz, Juanita Acosta, Juan Carlos Vargas, Isabella Santodomingo, Mario Duarte, Gustavo Angarita y Ramiro Meneses.​ La película ganó el premio al mejor filme latinoamericano en la novena edición del Festival de Cines de España y América Latina en Bruselas en el año 2000.​"
"http://es.dbpedia.org/resource/Kalibre_35","http://xmlns.com/foaf/0.1/name","Kalibre 35"
"http://es.dbpedia.org/resource/Kalibre_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/Kalibre_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Kalibre_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/Kalibre_35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalibre_35"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/dirección","Raúl García"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/fotografía","Raúl García, Andrés Biermann"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/guión","Raúl García, Dago García"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/música","Camilo Montilla"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Juan_Carlos_Vargas"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robinson_Díaz"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ramiro_Meneses"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gustavo_Angarita"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andrea_Quejuán"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mario_Duarte"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Juana_Acosta"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/títuloOriginal","Kalibre 35"
"http://es.dbpedia.org/resource/Kalibre_35","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/Kalibre_35","http://dbpedia.org/ontology/wikiPageID",8441978
