"subject","predicate","object"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://www.w3.org/2000/01/rdf-schema#label","Muscicapa randi"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas de Rand (Muscicapa randi)​ es una especie de ave paseriforme de la familia Muscicapidae endémica de Filipinas."
"http://es.dbpedia.org/resource/Muscicapa_randi","http://xmlns.com/foaf/0.1/name","Papamoscas de Rand"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muscicapa"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Amadon"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1970"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_du_Pont"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muscicapa_randi"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/binomialAuthority","Amadon y du Pont, 1970"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Muscicapa"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/name","Papamoscas de Rand"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/species","M. randi"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Muscicapa_randi","http://dbpedia.org/ontology/wikiPageID",8638176
"http://es.dbpedia.org/resource/Muscicapa_randi","http://dbpedia.org/ontology/wikiPageRevisionID",113497719
"http://es.dbpedia.org/resource/Muscicapa_randi","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Muscicapa_randi","http://dbpedia.org/ontology/conservationStatus","VU"
