"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Botánico_Friuliano_Cormor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor"
"http://es.wikipedia.org/wiki/Parque_botánico_friuliano_Cormor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/2000/01/rdf-schema#label","Parque botánico friuliano Cormor"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0836
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.1902
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_botánico_friuliano_Cormor"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/descripción","Los frutos del Sambucus nigra una de las plantas cultivadas en el Parque Botánico Friuliano Cormor."
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/estatus","Municipal"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/imagen","Sambucus nigra 0004.JPG"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/mapa","Italy provincial location map 2015.svg"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/nombre","Parque Botánico Friuliano Cormor"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/operador","Ciudad de Udine."
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/otrosNombres","Parco Botanico Friulano ""Cormor"""
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/pieMapa","en Udine, Friuli-Venezia Giulia."
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/pieMapa","Ubicación del Parco Botanico Friulano ""Cormor"""
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/tipo","Jardín botánico y arboreto."
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/x",132
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://es.dbpedia.org/property/y",27
