"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/2000/01/rdf-schema#label","Jiangchuan"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/2000/01/rdf-schema#comment","Jiangchuan léase Chiáng-Chuán (en chino:江川区, pinyin: Jiāngchuān qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Yuxi. Se ubica al este de la provincia de Yunnan ,sur de la República Popular China . Su área es de 850 km² y su población total para 2010 fue +200 mil habitantes. El distrito tiene la costa sur del lago Fuxian y en su territorio se encuentra en total el lago Xinyuan entre varios embalses."
"http://es.dbpedia.org/resource/Jiangchuan","http://xmlns.com/foaf/0.1/name","Jiangchuan en Yuxi"
"http://es.dbpedia.org/resource/Jiangchuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Yunnan"
"http://es.dbpedia.org/resource/Jiangchuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiangchuan"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/nombreOriginal","江川区"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/pieMapa","Jiangchuan en Yuxi"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yuxi"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yunnan"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Jiangchuan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jiangchuan","http://dbpedia.org/ontology/wikiPageID",9371701
"http://es.dbpedia.org/resource/Jiangchuan","http://dbpedia.org/ontology/wikiPageRevisionID",125154247
"http://es.dbpedia.org/resource/Jiangchuan","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Jiangchuan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Jiangchuan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jiangchuan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jiangchuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiangchuan?oldid=125154247&ns=0"
"http://es.dbpedia.org/resource/Jiangchuan","http://dbpedia.org/ontology/abstract","Jiangchuan léase Chiáng-Chuán (en chino:江川区, pinyin: Jiāngchuān qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Yuxi. Se ubica al este de la provincia de Yunnan ,sur de la República Popular China . Su área es de 850 km² y su población total para 2010 fue +200 mil habitantes. El distrito tiene la costa sur del lago Fuxian y en su territorio se encuentra en total el lago Xinyuan entre varios embalses."
"http://es.wikipedia.org/wiki/Jiangchuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiangchuan"
