"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://www.w3.org/2000/01/rdf-schema#label","Mitos y leyendas (juego de cartas)"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://www.w3.org/2000/01/rdf-schema#comment","Mitos y Leyendas (abreviado MyL) es un juego de cartas coleccionables chileno, basado en mitologías universales, creado en el año 2000 por la desaparecida editorial Salo S. A..​​ El juego fue distribuido en Latinoamérica y, en versiones traducidas al idioma inglés y alemán, en Estados Unidos, Alemania y otros países angloparlantes."
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitos_y_leyendas_(juego_de_cartas)"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/autor","Salo"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/azar","Algo
Desde Kemet, se incluyen lanzamientos de moneda.
Desde Hermanos Grimm se incluyen lanzamientos de dado."
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/duraciónDelJuego","1800.0"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/edades",8
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/editor","Fenix Entertainment SpA"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Salo_S._A."
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/estrategia","Alta"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lógica"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Juego_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/jugadores",2
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/título","Mitos y Leyendas"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://dbpedia.org/ontology/wikiPageID",8512895
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://dbpedia.org/ontology/wikiPageRevisionID",130435735
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://myl.cl"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://dbpedia.org/ontology/wikiPageLength",6618
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitos_y_leyendas_(juego_de_cartas)?oldid=130435735&ns=0"
