"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)"
"http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Doña Mencía (Córdoba)"
"http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7f9b"
"http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doña_Mencía_(Córdoba)"
"http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",357844
"http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",2943444
"http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doña_Mencía"
"http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doña_Mencía_(Córdoba)?oldid=2943444&ns=0"
"http://es.wikipedia.org/wiki/Doña_Mencía_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)"
