"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizophyta","http://www.w3.org/2000/01/rdf-schema#label","Schizophyta"
"http://es.dbpedia.org/resource/Schizophyta","http://www.w3.org/2000/01/rdf-schema#comment","El término Schizophyta fue acuñado por Cohn en 1875, clasificando a los aún no definidos como procariontes dentro del reino vegetal, pues antes de ese momento eran considerados ""animálculos"". Los dividía en dos grupos: 
* Schizophyceae. De las algas azul-verdosas. De: schizo=partición, phyceae=alga. 
* Schizomycetes o Schizomyceae. De las bacterias. De: schizo=partición, myco=hongo. Aludiendo en ambos casos a la forma de reproducción bacteriana por división binaria y a sus diferentes metabolismos. Schizophyta aparece como una rama del Reino vegetal de los sistemas de clasificación de:"
"http://es.dbpedia.org/resource/Schizophyta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098bz6"
"http://es.dbpedia.org/resource/Schizophyta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procariota"
"http://es.dbpedia.org/resource/Schizophyta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Engler"
"http://es.dbpedia.org/resource/Schizophyta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein"
"http://es.dbpedia.org/resource/Schizophyta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schizophyta"
"http://es.dbpedia.org/resource/Schizophyta","http://dbpedia.org/ontology/wikiPageID",925385
"http://es.dbpedia.org/resource/Schizophyta","http://dbpedia.org/ontology/wikiPageRevisionID",120655833
"http://es.dbpedia.org/resource/Schizophyta","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Schizophyta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schizophyta?oldid=120655833&ns=0"
"http://es.dbpedia.org/resource/Schizophyta","http://dbpedia.org/ontology/abstract","El término Schizophyta fue acuñado por Cohn en 1875, clasificando a los aún no definidos como procariontes dentro del reino vegetal, pues antes de ese momento eran considerados ""animálculos"". Los dividía en dos grupos: 
* Schizophyceae. De las algas azul-verdosas. De: schizo=partición, phyceae=alga. 
* Schizomycetes o Schizomyceae. De las bacterias. De: schizo=partición, myco=hongo. Aludiendo en ambos casos a la forma de reproducción bacteriana por división binaria y a sus diferentes metabolismos. Schizophyta aparece como una rama del Reino vegetal de los sistemas de clasificación de: 
* sistema Engler de 1924 (División). 
* sistema Wettstein de 1934 (Filo). Estos sistemas fueron superados por las sucesivas nuevas taxonomías con términos tales como Protophyta, Procaryotae, Monera y actualmente se usa Archaea y Bacteria, fundamentalmente por el avance del estudio del ARN a partir de los años 70s. Se definió a Schyzophyta como los seres vivos de menor tamaño que se conocen; en un espacio de un milímetro lineal caben en fila 200 a 1.000 individuos, es decir podemos estimar su tamaño entre 5 a 1 micras. Se conocen alrededor de 1.600 especies. Para el estudio de los seres microscópicos se adoptó como unidad de medida la micra que equivale a una milésima de milímetro."
"http://es.wikipedia.org/wiki/Schizophyta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schizophyta"
"http://dbpedia.org/resource/Schizophyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schizophyta"
