"subject","predicate","object"
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/2000/01/rdf-schema#label","MyBB"
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/2000/01/rdf-schema#comment","MyBB (abreviatura de MyBulletinBoard) es un sistema de gestión foros gratuito y de código abierto. Está programado en el lenguaje PHP y soporta bases de datos MySQL, PostgreSQL y SQLite. Permite configurar replicación  y tolerancia a fallos en la base de datos."
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzlp"
"http://es.dbpedia.org/resource/MyBB","http://xmlns.com/foaf/0.1/name","MyBB"
"http://es.dbpedia.org/resource/MyBB","http://xmlns.com/foaf/0.1/homepage","http://www.mybb.com"
"http://es.dbpedia.org/resource/MyBB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foros_de_Internet"
"http://es.dbpedia.org/resource/MyBB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_foros_de_Internet_libres"
"http://es.dbpedia.org/resource/MyBB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MyBB"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/desarrollador","http://www.mybb.com"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Foro_(Internet)"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/lanzamiento",2002
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/PHP"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Logo_MyBB_1.8.png"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/nombre","MyBB"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/pie","Apariencia por defecto de MyBB"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/sitioWeb","http://www.mybb.com"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/soporte","Si"
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/tamaño",216
"http://es.dbpedia.org/resource/MyBB","http://es.dbpedia.org/property/últimaVersión",1812
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageID",1015305
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageRevisionID",125802216
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.mybb.com/"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mybb-es.com/"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mybb.com/"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.mybb.com/2010/08/03/mybb-1-6-released/"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mybb.com"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514025516/http:/www.xmbgroup.com/"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.mybb.com/2014/09/01/mybb-1-8-released/"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/wikiPageLength",8758
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/latestReleaseVersion","1.8.12"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/developer","http://www.mybb.com"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Foro_(Internet)"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/LGPL"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/PHP"
"http://es.dbpedia.org/resource/MyBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MyBB?oldid=125802216&ns=0"
"http://es.dbpedia.org/resource/MyBB","http://dbpedia.org/ontology/abstract","MyBB (abreviatura de MyBulletinBoard) es un sistema de gestión foros gratuito y de código abierto. Está programado en el lenguaje PHP y soporta bases de datos MySQL, PostgreSQL y SQLite. Permite configurar replicación  y tolerancia a fallos en la base de datos."
"http://dbpedia.org/resource/MyBB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MyBB"
"http://es.wikipedia.org/wiki/MyBB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MyBB"
