"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Sandoval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Sandoval"
"http://es.dbpedia.org/resource/Ney_González_Sánchez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Sandoval"
"http://es.dbpedia.org/resource/Roberto_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Roberto Sandoval"
"http://es.dbpedia.org/resource/Roberto_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fksc0"
"http://es.dbpedia.org/resource/Roberto_Sandoval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Sandoval"
"http://es.dbpedia.org/resource/Roberto_Sandoval","http://dbpedia.org/ontology/wikiPageID",4633048
"http://es.dbpedia.org/resource/Roberto_Sandoval","http://dbpedia.org/ontology/wikiPageRevisionID",46410172
"http://es.dbpedia.org/resource/Roberto_Sandoval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
"http://es.dbpedia.org/resource/Roberto_Sandoval","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Roberto_Sandoval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Sandoval?oldid=46410172&ns=0"
