"subject","predicate","object"
"http://es.wikipedia.org/wiki/Símbolo_de_Wythoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Símbolo_de_Wythoff"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://www.w3.org/2000/01/rdf-schema#label","Símbolo de Wythoff"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://www.w3.org/2000/01/rdf-schema#comment","En la geometría, el símbolo de Wythoff es una notación representando una  de un poliedro uniforme o una teselación del plano dentro de un . Fue utilizado por primera vez por Coxeter, Longuet-Higgins y Miller en su enumeración de los poliedros uniformes. Más tarde, el  se desarrolló para denotar politopos y panales uniformes en el espacio n-dimensional construidos a partir de un símplex fundamental."
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politopos"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notación_matemática"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Símbolo_de_Wythoff"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://es.dbpedia.org/property/apellidos","Wenninger"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://es.dbpedia.org/property/enlaceautor","Magnus Wenninger"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://es.dbpedia.org/property/nombre","Magnus"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://es.dbpedia.org/property/título","Polyhedron Models"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://dbpedia.org/ontology/wikiPageID",9291648
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://dbpedia.org/ontology/wikiPageRevisionID",128071189
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://dbpedia.org/ontology/wikiPageLength",12027
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Símbolo_de_Wythoff?oldid=128071189&ns=0"
"http://es.dbpedia.org/resource/Símbolo_de_Wythoff","http://dbpedia.org/ontology/abstract","En la geometría, el símbolo de Wythoff es una notación representando una  de un poliedro uniforme o una teselación del plano dentro de un . Fue utilizado por primera vez por Coxeter, Longuet-Higgins y Miller en su enumeración de los poliedros uniformes. Más tarde, el  se desarrolló para denotar politopos y panales uniformes en el espacio n-dimensional construidos a partir de un símplex fundamental. Un símbolo de Wythoff consta de tres números y una barra vertical. Representa un poliedro o mosaico uniforme, aunque el mismo mosaico/poliedro puede tener diferentes símbolos de Wythoff a partir de diferentes generadores de simetría. Por ejemplo, el cubo regular se puede representar por 3 | 2 4 a partir de su , por 2 | 4 2 al representarse como un prisma cuadrado con 2 colores y simetría D4h, así como por 2 2 2 | al representarse como una figura con 3 colores y simetría D2h. Con una ligera extensión, el símbolo de Wythoff puede aplicarse a todos los poliedros uniformes. Sin embargo, los métodos de construcción no producen todas las teselaciones uniformes en el espacio euclídeo o hiperbólico."
