"subject","predicate","object"
"http://es.dbpedia.org/resource/Agencia_Espacial_Irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Espacial_Iraní"
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://www.w3.org/2000/01/rdf-schema#label","Agencia Espacial Iraní"
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://www.w3.org/2000/01/rdf-schema#comment","El programa espacial iraní arrancó aproximadamente en 2001 y cuenta con la asistencia y cooperación de países como Rusia, China y Corea del Norte. Irán intenta desarrollar tecnología espacial autóctona a través de esta cooperación y mediante la compra y transferencia de tecnología, planeando lanzar sus propios satélites usando los sistemas IRIS,  y , pero todavía depende de China o de Rusia para que coloque satélites de diseño iraní en órbita."
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs_sx"
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_espaciales"
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Irán"
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_Espacial_Iraní"
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://dbpedia.org/ontology/wikiPageID",559712
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://dbpedia.org/ontology/wikiPageRevisionID",127423856
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isa.ir/"
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/space/world/iran/agency.htm"
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_Espacial_Iraní?oldid=127423856&ns=0"
"http://es.dbpedia.org/resource/Agencia_Espacial_Iraní","http://dbpedia.org/ontology/abstract","El programa espacial iraní arrancó aproximadamente en 2001 y cuenta con la asistencia y cooperación de países como Rusia, China y Corea del Norte. Irán intenta desarrollar tecnología espacial autóctona a través de esta cooperación y mediante la compra y transferencia de tecnología, planeando lanzar sus propios satélites usando los sistemas IRIS,  y , pero todavía depende de China o de Rusia para que coloque satélites de diseño iraní en órbita."
"http://es.dbpedia.org/resource/Agencia_espacial_irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Espacial_Iraní"
"http://es.dbpedia.org/resource/Agencia_espacial_iraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Espacial_Iraní"
"http://es.dbpedia.org/resource/Iranian_Space_Agency","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Espacial_Iraní"
"http://es.dbpedia.org/resource/Programa_espacial_irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Espacial_Iraní"
"http://es.dbpedia.org/resource/Programa_espacial_iraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Espacial_Iraní"
"http://es.wikipedia.org/wiki/Agencia_Espacial_Iraní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_Espacial_Iraní"
"http://dbpedia.org/resource/Iranian_Space_Agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_Espacial_Iraní"
