"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakuranetina","http://www.w3.org/2000/01/rdf-schema#label","Sakuranetina"
"http://es.dbpedia.org/resource/Sakuranetina","http://www.w3.org/2000/01/rdf-schema#comment","Sakuranetin es una flavanona, un tipo de flavonoide. Se puede encontrar en Polymnia fruticosa​ y en el arroz, donde actúa como una fitoalexina contra la germinación de esporas de .​"
"http://es.dbpedia.org/resource/Sakuranetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavanonas"
"http://es.dbpedia.org/resource/Sakuranetina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakuranetina"
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/cas",2957
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/chebi",28927
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/chembl",448297
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/chemspiderid",66249
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/exactmass",286084124
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/fórmula","C16H14O5"
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/imagen","Sakuranetin.svg"
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/iupac",-5
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/masa",28627
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/nombre","Sakuranetin"
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/otrosNombres","Naringenin 7-methyl ether"
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/pubchem",73571
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/smiles","COC1=CCO"
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/stdinchikey","DJOJDHGQRNZXQQ-AWEZNQCLSA-N"
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Sakuranetina","http://es.dbpedia.org/property/inchikey","DJOJDHGQRNZXQQ-AWEZNQCLBK"
"http://es.dbpedia.org/resource/Sakuranetina","http://dbpedia.org/ontology/wikiPageID",6530827
"http://es.dbpedia.org/resource/Sakuranetina","http://dbpedia.org/ontology/wikiPageRevisionID",121486606
"http://es.dbpedia.org/resource/Sakuranetina","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Sakuranetina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sakuranetina?oldid=121486606&ns=0"
"http://es.dbpedia.org/resource/Sakuranetina","http://dbpedia.org/ontology/abstract","Sakuranetin es una flavanona, un tipo de flavonoide. Se puede encontrar en Polymnia fruticosa​ y en el arroz, donde actúa como una fitoalexina contra la germinación de esporas de .​"
"http://es.wikipedia.org/wiki/Sakuranetina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakuranetina"
"http://es.dbpedia.org/resource/Sakuranetin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sakuranetina"
