"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zuhaitz_Gurrutxaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/2000/01/rdf-schema#label","Zuhaitz Gurrutxaga"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/2000/01/rdf-schema#comment","Zuhaitz Gurrutxaga Loiola (Elgóibar, Guipúzcoa, España, 23 de noviembre de 1980) es un exfutbolista español que se desempeñaba como defensa.​ Desde el fin de su carrera deportiva, ejerce de presentador de televisión en Euskal Telebista.​"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg3ml"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://xmlns.com/foaf/0.1/name","Gurrutxaga"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://xmlns.com/foaf/0.1/name","Zuhaitz Gurrutxaga Loiola"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2000"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Lemona"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elgóibar"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Algeciras_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Unión_Club"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Beasain"
