"subject","predicate","object"
"http://es.dbpedia.org/resource/Praereticulinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loftusiidae"
"http://es.dbpedia.org/resource/Praereticulinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loftusiidae"
"http://es.dbpedia.org/resource/Reticulina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loftusiidae"
"http://es.dbpedia.org/resource/Reticulina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loftusiidae"
"http://es.dbpedia.org/resource/Loftusia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loftusiidae"
"http://es.dbpedia.org/resource/Loftusia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loftusiidae"
"http://es.dbpedia.org/resource/Reticulinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loftusiidae"
"http://es.dbpedia.org/resource/Reticulinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loftusiidae"
"http://es.wikipedia.org/wiki/Loftusiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loftusiidae"
"http://es.dbpedia.org/resource/Loftusiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loftusiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loftusiidae","http://www.w3.org/2000/01/rdf-schema#label","Loftusiidae"
"http://es.dbpedia.org/resource/Loftusiidae","http://www.w3.org/2000/01/rdf-schema#comment","Loftusiidae es una familia de foraminíferos bentónicos de la superfamilia Loftusioidea, del suborden Loftusiina y del orden Loftusiida.​ Su rango cronoestratigráfico abarca desde el Barremiense (Cretácico inferior) hasta el Maastrichtiense (Cretácico superior)."
"http://es.dbpedia.org/resource/Loftusiidae","http://xmlns.com/foaf/0.1/name","Loftusiidae"
"http://es.dbpedia.org/resource/Loftusiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Loftusiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loftusiida"
