"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Morao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Morao"
"http://es.dbpedia.org/resource/Fernanda_de_Utrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Manuel_Morao"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/2000/01/rdf-schema#label","Manuel Morao"
"http://es.dbpedia.org/resource/Manuel_Morao","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Moreno Jiménez es un guitarrista flamenco gitano nacido en Jerez de la Frontera en 1929, en la calle Nueva del Barrio de Santiago, dentro de una humilde familia gitana.Con ocho años, comenzó a dar clases de guitarra con el gran maestro Javier Molina, y desde los 11 años comenzó a ganarse la vida por veladas, tabancos, colmados, ferias y ventas..Ha alcanzado las más altas cotas de la profesión, acompañando a primeras figuras del flamenco como la Niña de los Peines, Tomás Pavón, Antonio Mairena, La Paquera, Terremoto de Jerez, etc. Durante casi 15 años, fue primer guitarrista de la Compañía de Antonio el Bailarín, dando muchas veces la vuelta al mundo. Regresó a Jerez en 1964 e inició un trabajo de enseñanza y montaje de espectáculos con niños y jóvenes artistas flamencos. Fruto de el"
"http://es.dbpedia.org/resource/Manuel_Morao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Manuel_Morao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Manuel_Morao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/Manuel_Morao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Morao"
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageID",7249646
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageRevisionID",128960709
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodejerez.es/article/jerez/2310032/ser/hijo/predilecto/es/lo/maximo/te/puede/ocurrir.html"
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageExternalLink","http://canalflamenco.es/manuel_morao/"
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia601509.us.archive.org/15/items/manuel_morao_entrevista_revista_candil/entrevista%20candil.pdf"
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia801502.us.archive.org/3/items/YO_NUNCA_A_MI_LEY_FALTE/YO%20NUNCA%20A%20MI%20LEY%20FALT%C3%89.pdf"
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sineris.es/jcfmanuel_morao.html"
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia801503.us.archive.org/8/items/MANUELMORAO_revista_el_cultural/MANUEL_MORAO-ELCULTURAL-EL%20MUNDO-24%20JUNIO%202016.pdf"
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia801507.us.archive.org/22/items/LAINMORTALIDADDELHOMBRE/LA%20INMORTALIDAD%20DEL%20HOMBRE.pdf"
"http://es.dbpedia.org/resource/Manuel_Morao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=YwDg1klRjW0"
