"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acanthiza_inornata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthiza_inornata"
"http://es.dbpedia.org/resource/Acantiza_sencilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acanthiza_inornata"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza inornata"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/2000/01/rdf-schema#comment","La acantiza sencilla (Acanthiza inornata) es una especie de ave de la familia Pardalotidae. Es endémica de Australia. Su hábitat natural son el tipo de vegetación arbustiva del mediterráneo. No se encuentra amenazado."
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mwg"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://xmlns.com/foaf/0.1/name","Acantiza sencilla"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Australia"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthiza_inornata"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/binomial","Acanthiza inornata"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/binomialAuthority","Gould, 1841"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pardalotidae"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/genus","Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/name","Acantiza sencilla"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/species","A. inornata"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/wikiPageID",4581824
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/wikiPageRevisionID",120460526
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pardalotidae"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthiza_inornata?oldid=120460526&ns=0"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/abstract","La acantiza sencilla (Acanthiza inornata) es una especie de ave de la familia Pardalotidae. Es endémica de Australia. Su hábitat natural son el tipo de vegetación arbustiva del mediterráneo. No se encuentra amenazado."
