"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonis"
"http://es.dbpedia.org/resource/Alonís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonis"
"http://es.dbpedia.org/resource/Allon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonis"
"http://es.dbpedia.org/resource/Alonis","http://www.w3.org/2000/01/rdf-schema#label","Alonis"
"http://es.dbpedia.org/resource/Alonis","http://www.w3.org/2000/01/rdf-schema#comment","Alonis o Alonís (en griego antiguo, Ἀλονίς) es una antigua ciudad de las costas alicantinas, fundada alrededor del siglo V a. C. como colonia de Massalia (Marsella). Actualmente se la suele identificar con Villajoyosa (Alicante), aunque todavía se barajan otras posibilidades.​"
"http://es.dbpedia.org/resource/Alonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Pola"
"http://es.dbpedia.org/resource/Alonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberia"
"http://es.dbpedia.org/resource/Alonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Alonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villajoyosa"
"http://es.dbpedia.org/resource/Alonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Alonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_España"
"http://es.dbpedia.org/resource/Alonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonis"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/correspondencia","Villajoyosa"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Ciudad_romana"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_V_a._C."
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/habitantes","griegos de Focea, romanos"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/mapaLoc","Península ibérica"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/nombreCompleto","Alonis / Alonís"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/nombreOriginal","Alonai / Allon"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarraconense"
"http://es.dbpedia.org/resource/Alonis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Administración_provincial_romana"
"http://es.dbpedia.org/resource/Alonis","http://dbpedia.org/ontology/wikiPageID",4679231
"http://es.dbpedia.org/resource/Alonis","http://dbpedia.org/ontology/wikiPageRevisionID",126626484
"http://es.dbpedia.org/resource/Alonis","http://dbpedia.org/ontology/wikiPageLength",5505
"http://es.dbpedia.org/resource/Alonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonis?oldid=126626484&ns=0"
"http://es.dbpedia.org/resource/Alonis","http://dbpedia.org/ontology/abstract","Alonis o Alonís (en griego antiguo, Ἀλονίς) es una antigua ciudad de las costas alicantinas, fundada alrededor del siglo V a. C. como colonia de Massalia (Marsella). Actualmente se la suele identificar con Villajoyosa (Alicante), aunque todavía se barajan otras posibilidades.​"
"http://es.wikipedia.org/wiki/Alonis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonis"
