"subject","predicate","object"
"http://es.dbpedia.org/resource/Morris_Stevenson","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Berwick_Rangers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Berwick_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Berwick_Rangers_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Berwick_Rangers_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Berwick Rangers Football Club"
"http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Berwick Rangers Football Club es un equipo de fútbol profesional inglés que actualmente juega en la Liga Dos de Escocia de la liga escocesa de fútbol, la cuarta división nacional. Está situado en Berwick-upon-Tweed. Aunque la ciudad es de Inglaterra, juegan en la liga escocesa. Desde julio de 2019 el equipo es entrenado por ."
