"subject","predicate","object"
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://www.w3.org/2000/01/rdf-schema#label","Bhárata (tribu)"
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://www.w3.org/2000/01/rdf-schema#comment","Los bháratas fueron una tribu aria mencionada en el Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.), especialmente en el mándala 3 (capítulo que se atribuye al sabio bhárata VisuáMitra.En el «Himno del río» (Rig-veda, 3.33) se describe cómo toda la tribu bhárata cruza un río. 
*  Datos: Q741734"
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx4vr"
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_India"
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Pakistán"
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://dbpedia.org/ontology/wikiPageID",4949175
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://dbpedia.org/ontology/wikiPageRevisionID",119376303
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhárata_(tribu)?oldid=119376303&ns=0"
"http://es.dbpedia.org/resource/Bhárata_(tribu)","http://dbpedia.org/ontology/abstract","Los bháratas fueron una tribu aria mencionada en el Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.), especialmente en el mándala 3 (capítulo que se atribuye al sabio bhárata VisuáMitra.En el «Himno del río» (Rig-veda, 3.33) se describe cómo toda la tribu bhárata cruza un río. Bhárata se utiliza también como un nombre muy antiguo del dios del fuego Agní (literalmente, ""lo que se debe mantener"", es decir, el fuego que se mantiene vivo gracias al cuidado de los hombres, que en esa época no poseían la tecnología para reencenderlo), y como el nombre del dios guerrero Rudra en el Rig-veda 2.36.8. En el mándala 7 del Rig-veda (7.18, etc.) se menciona que los bháratas tomaron parte en la Batalla de los Diez Reyes, donde estuvieron en el lado ganador.Parecen haber tenido éxito en las primeras luchas por el poder entre las distintas tribus arias y tribus no arias de modo que en la tradición posvédica (épica) del texto épico-mitológico Majábharata, el antepasado epónimo se convirtió en el «Emperador Bhárata», conquistador de toda la India, y su tribu y reino se llamaron Bhārata.Incluso en la actualidad Bharata es el nombre oficial de la República de la India. 
*  Datos: Q741734"
"http://es.wikipedia.org/wiki/Bhárata_(tribu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bharat_(clan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bharata_(clan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bharata_(dinastia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bharata_(dinastía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bharata_(tribu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bharatas_(tribu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bharatá_(tribu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bharatás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bhárata_(dinastía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bháratas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Bhāratas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Clan_Bhar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Dinastia_Bharata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Dinastía_Bharata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Tribu_bharata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://es.dbpedia.org/resource/Tribu_bhárata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhárata_(tribu)"
"http://dbpedia.org/resource/Bharatas_(tribe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhárata_(tribu)"
