"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/2000/01/rdf-schema#label","Al amor de los clásicos"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://www.w3.org/2000/01/rdf-schema#comment","Al amor de los clásicos (2008)​ es un libro de ensayo de Juan José Cuadros escrito a lo largo de su trayectoria literaria y dedicado a los clásicos de la literatura, entre ellos a Sem Tob, Jorge Manrique, Arcipreste de Hita y también de la Generación del 27, como Antonio Machado y Rafael Alberti concluyendo con Ramón de Garciasol"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://xmlns.com/foaf/0.1/name","Al amor de los clásicos"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_en_prosa_de_Juan_José_Cuadros_Pérez"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2008"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_José_Cuadros_Pérez"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_amor_de_los_clásicos"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/apellido","Cuadros Pérez"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/autor","Juan José Cuadros Pérez"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/editor","A. G. Iglesias S. L."
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/editorial","A. G. Iglesias S. L."
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/enlaceautor","Juan José Cuadros Pérez"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Épica"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/idioma","Castellano"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/ilustrador","César Augusto Ayuso"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/isbn",9788481731446
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/nombre","Juan José"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/oclc",733731047
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/otros","Prólogo César Augusto Ayuso"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/pieDeImagen","Portada del libro"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/páginas",154
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/páginas",139
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/tema","Estudio literario"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/título","Al amor de los clásicos"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://es.dbpedia.org/property/ubicación","Palencia"
"http://es.dbpedia.org/resource/Al_amor_de_los_clásicos","http://dbpedia.org/ontology/wikiPageID",5931531
