"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Mendoza (Argentina)"
"http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh76"
"http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)","http://dbpedia.org/ontology/wikiPageID",5247532
"http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",56767164
"http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Mendoza_(Argentina)?oldid=56767164&ns=0"
"http://es.wikipedia.org/wiki/Provincia_de_Mendoza_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Facundo_Rodríguez_Fábregas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Ramón_Catramboni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Mendoza_(Argentina)"
