"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 2019 en Navarra"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de 2019 en la Comunidad Foral de Navarra se celebraron el 26 de mayo, junto con las del Parlamento Foral y las del Parlamento Europeo. En la mayor parte de los municipios navarros, como en las pasadas elecciones de 2015, se impuso Unión del Pueblo Navarro, que lideraba la coalición Navarra Suma, aunque mejoró algún resultado en las capitales de cada Merindad, la coalición no obtuvo la mayoría absoluta en ninguna."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2019_en_Navarra"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://dbpedia.org/ontology/wikiPageID",9027719
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",128245741
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://dbpedia.org/ontology/wikiPageLength",13559
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2019_en_Navarra?oldid=128245741&ns=0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://dbpedia.org/ontology/abstract","Las elecciones municipales de 2019 en la Comunidad Foral de Navarra se celebraron el 26 de mayo, junto con las del Parlamento Foral y las del Parlamento Europeo. En la mayor parte de los municipios navarros, como en las pasadas elecciones de 2015, se impuso Unión del Pueblo Navarro, que lideraba la coalición Navarra Suma, aunque mejoró algún resultado en las capitales de cada Merindad, la coalición no obtuvo la mayoría absoluta en ninguna. La coalición Navarra Suma obtuvo un total de 298, apenas 18 concejales más que los obtenidos en 2015 por Unión del Pueblo Navarro en solitario (281 concejales). El Partido Socialista de Navarra fue el mejor parado en estas elecciones, aprovechando el impulso del PSOE a nivel nacional, mejoró su número de concejales de 208 en 2015 a 233, cerca de los 239 que obtuvo en 2011. Geroa Bai volvió a bajar su número de concejales por tercera vez consecutiva, en esta ocasión de los 59 a los 47, más alejados de los 70 que obtuvo Nafarroa Bai en las municipales de 2011. Por último, EH Bildu se convirtió en el partido que más concejales obtuvo, con 320 en total, 23 más que en 2015, aunque no fue el partido más votado."
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_2019_en_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra"
