"subject","predicate","object"
"http://es.dbpedia.org/resource/Sremska_Mitrovica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica"
"http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica","http://www.w3.org/2000/01/rdf-schema#label","Sremska Mitrovica"
"http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica","http://www.w3.org/2004/02/skos/core#prefLabel","Sremska Mitrovica"
"http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica","http://dbpedia.org/ontology/wikiPageID",7562884
"http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica","http://dbpedia.org/ontology/wikiPageRevisionID",105763654
"http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sremska_Mitrovica?oldid=105763654&ns=14"
"http://es.dbpedia.org/resource/Prisión_de_Sremska_Mitrovica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica"
"http://es.dbpedia.org/resource/SREM_Sremska_Mitrovica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Demetrio_(Sremska_Mitrovica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sremska_Mitrovica"
