"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eye_of_the_Tiger_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Tiger (película)"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Eye of The Tiger es una película de acción y aventura de 1986, dirigida por Richard C. Sarafian. La película fue protagonizada por Gary Busey, Yaphet Kotto, , Seymour Cassel, William Smith y Judith Barsi, el título se inspira en la famosa canción de Survivor."
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c3qk"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://xmlns.com/foaf/0.1/name","Eye of the Tiger"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_independiente"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eye_of_the_Tiger_(película)"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_C._Sarafian"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Scotti_Brothers_Pictures"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://es.dbpedia.org/property/duración","92.0"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://es.dbpedia.org/property/estreno",1986
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
