"subject","predicate","object"
"http://dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maroubra_yasudai"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/2000/01/rdf-schema#label","Maroubra yasudai"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/2000/01/rdf-schema#comment","Maroubra yasudai es una especie de pez de la familia Syngnathidae, en el orden de los Syngnathiformes."
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maroubra_yasudai"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://xmlns.com/foaf/0.1/name","Maroubra yasudai"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maroubra_yasudai"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/binomial","Maroubra yasudai"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/binomialAuthority","(Dawson, 1983)"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Maroubra"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/name","Maroubra yasudai"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/species","M. yasudai"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://es.dbpedia.org/property/synonyms","Maroubra yasoudai (Dawson, 1983)"
"http://es.dbpedia.org/resource/Maroubra_yasudai","http://dbpedia.org/ontology/wikiPageID",4221959
